"SITE_NAME","LAT_DD","LON_DD","XCOORD","YCOORD","WGT","SHAPE_AREA","LAT_DMS","LON_DMS","COUNTY_NAM","STATE_NAME","US_L4CODE","US_L4NAME","US_L3CODE","US_L3NAME","NA_L3CODE","NA_L2CODE","HUC_CODE","NA_L2NAME","NA_L1CODE","NA_L1NAME","EPA_REGION","ELEV_M","HUC_NAME","REG","SUB","ACC"
"BonRes-000070","45.692543","-121.728634","598988.48470999999","5060673.84154000040","900.00805065100","120912481.57","45° 41' 33.16"" N","121° 43' 43.08"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000071","45.688693","-121.692898","601777.79884199996","5060290.91132999960","900.00805065100","120912481.57","45° 41' 19.30"" N","121° 41' 34.43"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.59363556","Middle Columbia-Hood","17","1707","170701"
"BonRes-000072","45.696150","-121.293314","632873.66681400000","5061705.04650000020","900.00805065100","120912481.57","45° 41' 46.14"" N","121° 17' 35.93"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.60773849","Middle Columbia-Hood","17","1707","170701"
"BonRes-000073","45.603202","-121.147314","644479.23327400000","5051631.41734000020","900.00805065100","120912481.57","45° 36' 11.53"" N","121° 8' 50.33"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.54974937","Middle Columbia-Hood","17","1707","170701"
"BonRes-000074","45.694939","-121.851654","589406.37202600006","5060795.24254000000","900.00805065100","120912481.57","45° 41' 41.78"" N","121° 51' 5.95"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000075","45.719671","-121.530591","614352.64268299995","5063951.67050999960","900.00805065100","120912481.57","45° 43' 10.81"" N","121° 31' 50.13"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000076","45.698867","-121.414330","623446.09576599998","5061813.12005000000","900.00805065100","120912481.57","45° 41' 55.92"" N","121° 24' 51.59"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.77865982","Middle Columbia-Hood","17","1707","170701"
"BonRes-000077","45.671718","-121.225123","638242.83302400005","5059106.11022000010","900.00805065100","120912481.57","45° 40' 18.18"" N","121° 13' 30.44"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.64299965","Middle Columbia-Hood","17","1707","170701"
"BonRes-000078","45.683567","-121.881899","587069.23286700004","5059498.52926000020","900.00805065100","120912481.57","45° 41' 0.84"" N","121° 52' 54.84"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000079","45.710194","-121.502337","616571.11465999996","5062939.55018000030","900.00805065100","120912481.57","45° 42' 36.70"" N","121° 30' 8.41"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","32.91413116","Middle Columbia-Hood","17","1707","170701"
"BonRes-000080","45.715921","-121.491630","617392.54880700004","5063591.48716000000","900.00805065100","120912481.57","45° 42' 57.32"" N","121° 29' 29.87"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000081","45.619874","-121.214529","639196.36371700000","5053364.69156000020","900.00805065100","120912481.57","45° 37' 11.55"" N","121° 12' 52.30"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","47.86039352","Middle Columbia-Hood","17","1707","170701"
"BonRes-000082","45.712842","-121.818514","591957.13677900005","5062821.78988999970","900.00805065100","120912481.57","45° 42' 46.23"" N","121° 49' 6.65"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000083","45.701393","-121.682704","602548.39593500004","5061714.89864000030","900.00805065100","120912481.57","45° 42' 5.02"" N","121° 40' 57.73"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000084","45.687673","-121.283791","633635.30557400000","5060779.14353999960","900.00805065100","120912481.57","45° 41' 15.62"" N","121° 17' 1.65"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000085","45.668684","-121.208076","639578.13900900004","5058798.56347000040","900.00805065100","120912481.57","45° 40' 7.26"" N","121° 12' 29.07"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.53671646","Middle Columbia-Hood","17","1707","170701"
"BonRes-000086","45.701534","-121.754838","596932.71450799995","5061640.66863999980","900.00805065100","120912481.57","45° 42' 5.52"" N","121° 45' 17.42"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000087","45.706027","-121.638185","606005.32858299999","5062287.73177000040","900.00805065100","120912481.57","45° 42' 21.70"" N","121° 38' 17.46"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000088","45.705098","-121.382258","625928.93139499996","5062555.35218000040","900.00805065100","120912481.57","45° 42' 18.35"" N","121° 22' 56.13"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","25.40145111","Middle Columbia-Hood","17","1707","170701"
"BonRes-000089","45.606704","-121.160493","643442.62522100005","5051996.80893999990","900.00805065100","120912481.57","45° 36' 24.14"" N","121° 9' 37.77"" W","Klickitat","Washington","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.60200119","Middle Columbia-Hood","17","1707","170701"
"BonRes-000090","45.693723","-121.864597","588400.58854200004","5060645.74206000010","900.00805065100","120912481.57","45° 41' 37.40"" N","121° 51' 52.55"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000091","45.729467","-121.532640","614173.23211099999","5065037.09233000040","900.00805065100","120912481.57","45° 43' 46.08"" N","121° 31' 57.50"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","30.88672447","Middle Columbia-Hood","17","1707","170701"
"BonRes-000092","45.693401","-121.400009","624573.17716900003","5061227.98692000010","900.00805065100","120912481.57","45° 41' 36.24"" N","121° 24' 0.03"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000093","45.670718","-121.213954","639115.27240899997","5059014.38305000030","900.00805065100","120912481.57","45° 40' 14.59"" N","121° 12' 50.23"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.64299965","Middle Columbia-Hood","17","1707","170701"
"BonRes-000094","45.674299","-121.899435","585717.78467199998","5058449.94048999990","900.00805065100","120912481.57","45° 40' 27.48"" N","121° 53' 57.97"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000095","45.706430","-121.607541","608389.85707899998","5062373.49552000030","900.00805065100","120912481.57","45° 42' 23.15"" N","121° 36' 27.15"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000096","45.709591","-121.453566","620368.49458099995","5062944.83134000000","900.00805065100","120912481.57","45° 42' 34.53"" N","121° 27' 12.84"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","38.36718369","Middle Columbia-Hood","17","1707","170701"
"BonRes-000097","45.608623","-121.201663","640227.46921899996","5052137.10255000000","900.00805065100","120912481.57","45° 36' 31.04"" N","121° 12' 5.99"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","43.49005127","Middle Columbia-Hood","17","1707","170701"
"BonRes-000098","45.701508","-121.827261","591294.81969399995","5061552.56386000010","900.00805065100","120912481.57","45° 42' 5.43"" N","121° 49' 38.14"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000099","45.710462","-121.672665","603313.16526100005","5062735.33870000020","900.00805065100","120912481.57","45° 42' 37.66"" N","121° 40' 21.59"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","38.72014618","Middle Columbia-Hood","17","1707","170701"
"BonRes-000100","45.701719","-121.314615","631202.27664499998","5062288.60431000030","900.00805065100","120912481.57","45° 42' 6.19"" N","121° 18' 52.61"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
