"SITE_NAME","LAT_DD","LON_DD","xcoord","ycoord","ALASKA_10KM","GRTS_ID","water_p","outside_p","state_n_1","state_p_1","state_n_2","state_p_2","state_n_3","state_p_3","state_n_4","state_p_4","cnty_n_1","cnty_p_1","cnty_n_2","cnty_p_2","cnty_n_3","cnty_p_3","cnty_n_4","cnty_p_4","cnty_n_5","cnty_p_5","own_BLM","own_CITY","own_CNTY","own_FWS","own_JNT","own_NGO","own_NOAA","own_NPS","own_PVT","own_PVT_ND","own_STATE","own_TRIB","own_UNK","own_USFS"
"ALASKA10-000266","42.367963","-117.757845","-1765000.00000000","2355000.00000000","235872","266","0.29308588","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000269","32.277063","-138.659218","-3865000.00000000","1905000.00000000","201237","269","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000270","38.548304","-115.420310","-1665000.00000000","1895000.00000000","200692","270","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000277","47.613951","-138.561535","-3115000.00000000","3445000.00000000","319122","277","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000281","38.381386","-145.937079","-4125000.00000000","2815000.00000000","270826","281","72.74280268","5.46294798","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Aleutians West","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","18.98956578","0.00000000","0.00000000","26.48355983","0.00000000","0.00000000","54.52687439","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000285","25.450592","-137.052821","-4045000.00000000","1155000.00000000","143844","285","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000290","34.222401","-129.209535","-2975000.00000000","1765000.00000000","190616","290","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000291","24.329214","-138.003078","-4185000.00000000","1085000.00000000","138475","291","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000293","47.811083","-131.612309","-2625000.00000000","3255000.00000000","304636","293","61.42899656","32.45317389","Alaska","78.66185636",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Nome","78.66185636",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","7.35555915","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","92.52396109","0.00000000","0.12047976","0.00000000","0.00000000"
"ALASKA10-000297","36.482314","-139.084875","-3695000.00000000","2345000.00000000","234914","297","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000298","30.999265","-112.412995","-1555000.00000000","1015000.00000000","133383","298","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000306","29.689984","-124.488333","-2715000.00000000","1145000.00000000","143212","306","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000309","51.075279","-134.795330","-2705000.00000000","3675000.00000000","336758","309","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000313","40.995776","-139.772860","-3525000.00000000","2825000.00000000","271651","313","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000326","49.317946","-121.044839","-1825000.00000000","3165000.00000000","297831","326","10.62053044","0.17585153","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_North Slope","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","73.44822300","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","26.55177700","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000329","41.124359","-128.631219","-2665000.00000000","2475000.00000000","244962","329","0.00360721","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Bethel","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000330","40.418999","-117.885908","-1825000.00000000","2145000.00000000","219801","330","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000333","29.422508","-130.165295","-3245000.00000000","1295000.00000000","154634","333","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000334","36.555070","-114.783596","-1655000.00000000","1665000.00000000","183098","334","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000338","30.525364","-120.765376","-2345000.00000000","1135000.00000000","142484","338","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000341","41.599367","-148.483739","-4125000.00000000","3235000.00000000","302956","341","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000345","40.618369","-145.054100","-3935000.00000000","2995000.00000000","284615","345","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000354","37.156253","-120.069742","-2095000.00000000","1835000.00000000","196059","354","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000357","48.220928","-134.010970","-2775000.00000000","3365000.00000000","313036","357","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000361","37.079705","-132.365537","-3125000.00000000","2165000.00000000","221201","361","99.85794177","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Lake and Peninsula","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.17855694","0.00000000","0.00000000","7.33706680","0.00000000","0.00000000","0.00000000","92.48437627","0.00000000","0.00000000","0.00000000"
"ALASKA10-000370","53.634863","-124.099326","-1905000.00000000","3675000.00000000","336838","370","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000373","44.266120","-134.137024","-2955000.00000000","2965000.00000000","282418","373","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000377","31.481550","-134.843281","-3575000.00000000","1675000.00000000","183671","377","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000393","43.908112","-127.766726","-2495000.00000000","2745000.00000000","265634","393","1.85394976","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","1.61603044","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.67094121","97.71302834","0.00000000","0.00000000","0.00000000"
"ALASKA10-000397","28.678834","-129.196521","-3185000.00000000","1185000.00000000","146225","397","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000398","34.206942","-114.654186","-1695000.00000000","1405000.00000000","163204","398","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000402","33.460988","-124.080040","-2555000.00000000","1535000.00000000","173063","402","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000403","43.479037","-151.284355","-4205000.00000000","3535000.00000000","325898","403","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000405","43.649352","-149.072700","-4045000.00000000","3455000.00000000","319794","405","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000409","33.646743","-139.460166","-3865000.00000000","2075000.00000000","214242","409","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000418","37.184975","-123.739665","-2405000.00000000","1925000.00000000","202913","418","98.02017586","0.00000000","Alaska","77.76708694",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Valdez-Cordova","77.76708694",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","1.42755368","0.00000000","0.00000000","34.73202933","0.00000000","0.00000000","0.18757496","63.65284203","0.00000000","0.00000000","0.00000000"
"ALASKA10-000421","48.958218","-131.702670","-2585000.00000000","3375000.00000000","313820","421","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000422","44.136293","-119.238724","-1835000.00000000","2575000.00000000","252695","422","0.02151386","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
