"SITE_NAME","LAT_DD","LON_DD","ALBERS_X","ALBERS_Y","LAT_DMS","LON_DMS","COMID","REACHCODE","MEASURE","WEIGHT","FTYPE","FCODE","DES_FTYPE","SO","SC","GNIS_ID","GNIS_NAME","LENGTHKM","FLOWDIR","COUNTY","ELEV_M","STATE","HUC_2","HUC_4","HUC_6","HUC_8","HUC_10","HUC_12","CEC_L1","CECL1_NM","CEC_L2","CECL2_NM","LEVEL3","LEVEL3_NM","LEVEL4","LEVEL4_NM","COL_BASIN","WRIA_NM","SA_REC_REG"
"CBW05583-000056","43.640247","-113.492208","-1397362.23532000","2423154.08496000","43° 38' 24.890""","-113° 29' 31.949""","23241040","17040218001245","88.68338524","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.83300000","With Digitized","Butte","1874.68000000","ID","17","1704","170402","17040218","1704021808","170402180801","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17ab","Dry Gneissic-Schistose-Volcanic Hills","Yes",,
"CBW05583-000057","47.867546","-117.034828","-1573081.22622000","2938360.88532000","47° 52' 3.165""","-117° 2' 5.382""","23015828","17010305000343","36.69175164","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"1.65500000","With Digitized","Kootenai","1041.57000000","ID","17","1701","170103","17010305","1701030503","170103050302","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15w","Western Selkirk Maritime Forest","Yes","Middle Spokane",
"CBW05583-000058","45.631732","-119.099636","-1784173.87994000","2733877.23292000","45° 37' 54.235""","-119° 5' 58.689""","23651024","17070103001510","12.89825116","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.27400000","With Digitized","Umatilla","391.56000000","OR","17","1707","170701","17070103","1707010307","170701030702","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10c","Umatilla Plateau","Yes",,
"CBW05583-000059","47.741656","-121.658851","-1914930.69541000","3009756.23796000","47° 44' 29.960""","-121° 39' 31.863""","23971045","17110010000552","19.55226502","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"2.54900000","With Digitized","King","493.71000000","WA","17","1711","171100","17110010","1711001005","171100100501","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","77","North Cascades","77a","North Cascades Lowland Forests","No","Snohomish","Puget Sound"
"CBW05583-000060","41.677918","-115.575730","-1606427.81941000","2240917.07651000","41° 40' 40.503""","-115° 34' 32.629""","23287749","17050102001954","79.79962742","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1","00858841","Bear Creek","6.15200000","With Digitized","Elko","2011.24000000","NV","17","1705","170501","17050102","1705010201","170501020108","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80j","Semiarid Uplands","Yes",,
"CBW05583-000061","45.612792","-120.689159","-1904803.69788000","2762690.62165000","45° 36' 46.052""","-120° 41' 20.974""","24506598","17070105001127","48.75984146","1.00000093","StreamRiver","46003","StreamRiverIntermittent","2","2","01132083","China Hollow Creek","1.44100000","With Digitized","Sherman","380.31000000","OR","17","1707","170701","17070105","1707010501","170701050101","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10c","Umatilla Plateau","Yes",,
"CBW05583-000062","43.955833","-120.669068","-1950637.07110000","2584002.12014000","43° 57' 20.998""","-120° 40' 8.646""","24515542","17070304000032","41.73660394","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01137682","Bear Creek","3.11600000","With Digitized","Crook","1128.39000000","OR","17","1707","170703","17070304","1707030407","170703040703","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11a","John Day/Clarno Uplands","Yes",,
"CBW05583-000063","45.969762","-113.933206","-1383533.06698000","2684432.23620000","45° 58' 11.144""","-113° 55' 59.541""","24321444","17010205001071","74.67541754","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00784593","Hart Creek","4.61900000","With Digitized","Ravalli","1727.71000000","MT","17","1701","170102","17010205","1701020505","170102050504","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16a","Eastern Batholith","Yes",,
"CBW05583-000064","43.643368","-111.439670","-1234881.85738000","2395070.26474000","43° 38' 36.124""","-111° 26' 22.813""","24439672","17040104000498","16.44014206","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00383884","Jensen Creek","2.42200000","With Digitized","Madison","1884.83000000","ID","17","1704","170401","17040104","1704010409","170401040903","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17o","Partly Forested Mountains","Yes",,
"CBW05583-000065","46.693993","-113.884443","-1364791.42782000","2762612.99184000","46° 41' 38.373""","-113° 53' 3.993""","24321302","17010205001007","69.77546998","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1","00787410","Miller Creek","1.90000000","With Digitized","Missoula","1525.99000000","MT","17","1701","170102","17010205","1701020516","170102051601","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17x","Rattlesnake-Blackfoot-South Swan-Northern Garnet-Sapphire Mountains","Yes",,
"CBW05583-000066","45.880266","-114.428582","-1423191.88813000","2681993.22598000","45° 52' 48.957""","-114° 25' 42.895""","23573786","17060301000227","88.13908297","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","00378865","Canyon Creek","1.10500000","With Digitized","Idaho","1744.96000000","ID","17","1706","170603","17060301","1706030103","170603010302","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16e","Glaciated Bitterroot Mountains and Canyons","Yes",,
"CBW05583-000067","46.296514","-122.768208","-2040015.27802000","2878980.06641000","46° 17' 47.452""","-122° 46' 5.548""","24248546","17080005000993","83.96237597","1.00000093","ArtificialPath","55800","ArtificialPathLake","2","2",,,"1.69300000","With Digitized","Cowlitz","149.17000000","WA","17","1708","170800","17080005","1708000507","170800050701","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","2","Puget Lowland","2h","Cowlitz/Chehalis Foothills","Yes","Cowlitz","Lower Columbia"
"CBW05583-000068","43.677382","-124.093361","-2223020.12918000","2629325.83185000","43° 40' 38.576""","-124° 5' 36.099""","24526596","17100303000008","59.61277931","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01149127","Scholfield Creek","3.87400000","With Digitized","Douglas","9.25000000","OR","17","1710","171003","17100303","1710030308","171003030802","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1b","Coastal Uplands","No",,
"CBW05583-000069","48.350066","-117.543434","-1598516.91330000","2998706.80266000","48° 21' 0.237""","-117° 32' 36.364""","23046343","17020003000185","23.82907750","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01526176","South Fork Chewelah Creek","2.15900000","With Digitized","Stevens","1082.62000000","WA","17","1702","170200","17020003","1702000301","170200030109","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15y","Selkirk Mountains","Yes","Colville","No Region"
"CBW05583-000070","43.097480","-123.137453","-2167721.38062000","2545216.31513000","43° 5' 50.930""","-123° 8' 14.832""","23901991","17100302000544","77.88644071","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01149708","Slide Creek","4.14600000","With Digitized","Douglas","304.64000000","OR","17","1710","171003","17100302","1710030210","171003021003","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","78","Klamath Mountains","78e","Inland Siskiyous","No",,
"CBW05583-000071","44.179961","-116.994646","-1659784.72874000","2538473.03022000","44° 10' 47.858""","-116° 59' 40.725""","23410415","17050115000292","85.57584958","1.00000093","CanalDitch","33600","CanalDitch",,,"01166691","Owyhee Canal","4.41700000","Uninitialized","Malheur","722.75000000","OR","17","1705","170501","17050115","1705011502","170501150204","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","12","Snake River Plain","12a","Treasure Valley","Yes",,
"CBW05583-000072","43.035856","-114.519367","-1491471.60871000","2372492.86270000","43° 2' 9.080""","-114° 31' 9.721""","23254703","17040219001691","59.09418077","1.00000093","StreamRiver","46003","StreamRiverIntermittent","2","2",,,"5.40000000","With Digitized","Lincoln","1181.56000000","ID","17","1704","170402","17040219","1704021907","170402190705","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","12","Snake River Plain","12i","Magic Valley","Yes",,
"CBW05583-000073","48.915036","-116.580803","-1514882.73821000","3043567.22682000","48° 54' 54.130""","-116° 34' 50.892""","22904533","17010104000054","37.11915787","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","00386033","Long Canyon Creek","1.54200000","With Digitized","Boundary","1070.76000000","ID","17","1701","170101","17010104","1701010407","170101040710","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15y","Selkirk Mountains","Yes",,
"CBW05583-000074","44.725576","-120.022572","-1879172.59986000","2653955.89207000","44° 43' 32.074""","-120° 1' 21.260""","23687386","17070204000879","23.40295061","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01127877","Tamarack Creek","3.11000000","With Digitized","Wheeler","868.17000000","OR","17","1707","170702","17070204","1707020402","170702040202","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11a","John Day/Clarno Uplands","Yes",,
"CBW05583-000075","46.996459","-117.232839","-1608970.28450000","2847792.83151000","46° 59' 47.253""","-117° 13' 58.219""","23461083","17060108000761","98.55158768","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"1.79400000","Uninitialized","Whitman","774.96000000","WA","17","1706","170601","17060108","1706010803","170601080306","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10h","Palouse Hills","Yes","Palouse","No Region"
"CBW05583-000076","41.794052","-114.261019","-1497437.95599000","2232185.59916000","41° 47' 38.589""","-114° 15' 39.670""","23185439","17040211000344","7.87815781","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.35600000","With Digitized","Elko","1720.55000000","NV","17","1704","170402","17040211","1704021101","170402110101","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80b","Semiarid Hills and Low Mountains","Yes",,
"CBW05583-000077","46.237129","-121.644764","-1958288.79370000","2849009.01480000","46° 14' 13.665""","-121° 38' 41.150""","24242581","17080002000435","10.30867229","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01516833","Boulder Creek","2.52200000","With Digitized","Skamania","947.29000000","WA","17","1708","170800","17080002","1708000201","170800020101","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","4","Cascades","4b","Western Cascades Montane Highlands","Yes","Lewis","Lower Columbia"
"CBW05583-000078","43.167654","-119.543266","-1885061.19651000","2476130.27851000","43° 10' 3.555""","-119° 32' 35.759""","24019655","17120004000990","47.59777889","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"6.12900000","With Digitized","Harney","1493.72000000","OR","17","1712","171200","17120004","1712000406","171200040602","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80g","High Lava Plains","No",,
"CBW05583-000079","44.526252","-116.952386","-1648058.81442000","2575391.33223000","44° 31' 34.507""","-116° 57' 8.588""","24184762","17050124000358","74.47148186","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","00386429","Mann Creek","2.46700000","With Digitized","Washington","1273.72000000","ID","17","1705","170501","17050124","1705012410","170501241001","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11i","Continental Zone Foothills","Yes",,
"CBW05583-000080","42.743750","-111.022203","-1217589.62472000","2290506.06523000","42° 44' 37.501""","-111° 1' 19.932""","23135419","17040105000761","44.88949671","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,"01602833","Sheep Creek","2.23200000","Uninitialized","Lincoln","2010.87000000","WY","17","1704","170401","17040105","1704010502","170401050201","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17o","Partly Forested Mountains","Yes",,
"CBW05583-000081","46.664408","-112.325799","-1247638.18301000","2737964.93085000","46° 39' 51.869""","-112° 19' 32.877""","24295144","17010201000942","78.15547852","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00801636","Uncle George Creek","1.77000000","With Digitized","Lewis and Clark","1803.61000000","MT","17","1701","170102","17010201","1701020105","170102010506","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17al","Southern Garnet Sedimentary-Volcanic Mountains","Yes",,
"CBW05583-000082","45.204117","-116.431866","-1591659.35594000","2640192.18664000","45° 12' 14.821""","-116° 25' 54.718""","23569703","17060210000386","43.95603702","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00396523","Fry Pan Creek","3.26200000","With Digitized","Adams","1658.55000000","ID","17","1706","170602","17060210","1706021004","170602100401","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11e","Wallowas/Seven Devils Mountains","Yes",,
"CBW05583-000083","46.764574","-119.454662","-1780340.07227000","2862449.16012000","46° 45' 52.466""","-119° 27' 16.782""","24417388","17020016001146","14.83366765","1.00000093","CanalDitch","33600","CanalDitch",,,,,"19.13300000","Uninitialized","Grant","293.04000000","WA","17","1702","170200","17020016","1702001602","170200160201","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10e","Pleistocene Lake Basins","Yes","Esquatzel Coulee","No Region"
"CBW05583-000084","45.008896","-123.886121","-2164178.95091000","2766532.34439000","45° 0' 32.027""","-123° 53' 10.037""","23881274","17100204000299","83.75532604","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01163251","Salmon River","2.09000000","With Digitized","Lincoln","35.75000000","OR","17","1710","171002","17100204","1710020408","171002040803","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1d","Volcanics","No",,
"CBW05583-000085","48.535344","-115.192059","-1422481.47531000","2981262.71261000","48° 32' 7.238""","-115° 11' 31.411""","22878385","17010101000363","56.05402469","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","00799118","Fivemile Creek","2.99300000","With Digitized","Lincoln","777.23000000","MT","17","1701","170101","17010101","1701010107","170101010701","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15l","Salish Mountains","Yes",,
"CBW05583-000086","43.274716","-117.438214","-1716853.07232000","2447859.38166000","43° 16' 28.978""","-117° 26' 17.569""","24541811","17050110000392","5.50779200","1.00000093","StreamRiver","46003","StreamRiverIntermittent","2","2",,,"3.32800000","With Digitized","Malheur","861.96000000","OR","17","1705","170501","17050110","1705011006","170501100601","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80f","Owyhee Uplands and Canyons","Yes",,
"CBW05583-000087","44.112737","-114.981900","-1504385.59186000","2497634.54149000","44° 6' 45.854""","-114° 58' 54.839""","23483817","17060201002388","73.54186664","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"3.69000000","With Digitized","Custer","2535.56000000","ID","17","1706","170602","17060201","1706020104","170602010407","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16g","High Glacial Drift-Filled Valleys","Yes",,
"CBW05583-000088","43.426151","-112.647595","-1334764.47281000","2387501.42513000","43° 25' 34.143""","-112° 38' 51.342""","24558655","17040206000506","92.79513170","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"3.96700000","Uninitialized","Bingham","1525.05000000","ID","17","1704","170402","17040206","1704020602","170402060201","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","12","Snake River Plain","12g","Eastern Snake River Basalt Plains","Yes",,
"CBW05583-000089","48.850482","-120.440982","-1795039.34442000","3103902.59494000","48° 51' 1.736""","-120° 26' 27.536""","24384865","17020008001026","20.99947576","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01521409","Johnny Creek","3.07000000","With Digitized","Okanogan","1625.68000000","WA","17","1702","170200","17020008","1702000801","170200080102","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","77","North Cascades","77d","Pasayten/Sawtooth Highlands","Yes","Methow","Upper Columbia"
"CBW05583-000090","45.213960","-118.198801","-1726641.35944000","2672108.70208000","45° 12' 50.255""","-118° 11' 55.684""","23428990","17060104000316","2.24015915","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01128941","Whiskey Creek","5.55700000","With Digitized","Union","1338.81000000","OR","17","1706","170601","17060104","1706010403","170601040305","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11c","Maritime-Influenced Zone","Yes",,
"CBW05583-000091","47.256805","-123.487616","-2062994.30452000","2996546.77641000","47° 15' 24.498""","-123° 29' 15.417""","23856795","17100104000109","2.62151898","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01523086","Middle Fork Satsop River","6.64500000","With Digitized","Mason","108.96000000","WA","17","1710","171001","17100104","1710010401","171001040103","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","2","Puget Lowland","2f","Central Puget Lowland","No","Lower Chehalis","Coastal"
"CBW05583-000092","41.837720","-116.596660","-1685079.93026000","2276080.53478000","41° 50' 15.793""","-116° 35' 47.978""","23334068","17050105000532","67.93626912","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.72500000","With Digitized","Elko","1584.16000000","NV","17","1705","170501","17050105","1705010508","170501050801","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80a","Dissected High Lava Plateau","Yes",,
"CBW05583-000093","45.895584","-120.315011","-1868626.48515000","2785633.38062000","45° 53' 44.102""","-120° 18' 54.041""","24234676","17070101000835","50.32029285","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.85400000","With Digitized","Klickitat","750.68000000","WA","17","1707","170701","17070101","1707010112","170701011201","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10g","Yakima Folds","Yes","Rock-Glade","Mid Columbia"
"CBW05583-000094","43.978598","-122.147353","-2063960.48715000","2617675.96352000","43° 58' 42.954""","-122° 8' 50.470""","23774709","17090004000916","83.12492579","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"1.99000000","With Digitized","Lane","1051.36000000","OR","17","1709","170900","17090004","1709000403","170900040303","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","4","Cascades","4a","Western Cascades Lowlands and Valleys","Yes",,
"CBW05583-000095","45.356309","-115.073438","-1483939.19327000","2634770.51090000","45° 21' 22.713""","-115° 4' 24.377""","23541036","17060207000251","40.50293009","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","00386568","McCalla Creek","3.20100000","With Digitized","Idaho","1618.33000000","ID","17","1706","170602","17060207","1706020703","170602070305","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
"CBW05583-000096","43.332764","-111.264754","-1226558.07316000","2358586.47262000","43° 19' 57.951""","-111° 15' 53.115""","24441146","17040104001015","84.25132438","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"2.31100000","Uninitialized","Bonneville","2259.01000000","ID","17","1704","170401","17040104","1704010406","170401040601","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17o","Partly Forested Mountains","Yes",,
"CBW05583-000097","47.377179","-114.238956","-1377096.44720000","2841957.83987000","47° 22' 37.846""","-114° 14' 20.241""","24359741","17010212001776","47.90400017","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.77200000","With Digitized","Lake","806.35000000","MT","17","1701","170102","17010212","1701021205","170102120507","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15c","Flathead Valley","Yes",,
"CBW05583-000098","46.402370","-115.753719","-1512147.00708000","2759221.71971000","46° 24' 8.532""","-115° 45' 13.389""","23611200","17060306002015","70.62495988","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00391759","Swede Creek","4.34200000","With Digitized","Clearwater","1027.11000000","ID","17","1706","170603","17060306","1706030602","170603060202","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15i","Clearwater Mountains and Breaks","Yes",,
"CBW05583-000099","46.981702","-119.258890","-1759954.71132000","2882117.30221000","46° 58' 54.127""","-119° 15' 32.004""","24407335","17020015000734","8.99056075","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"1.79400000","With Digitized","Grant","312.26000000","WA","17","1702","170200","17020015","1702001510","170200151004","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10e","Pleistocene Lake Basins","Yes","Lower Crab","No Region"
"CBW05583-000100","44.118340","-123.300216","-2148085.59434000","2658195.10852000","44° 7' 6.026""","-123° 18' 0.778""","23763141","17090003001515","28.37437779","1.00000093","ArtificialPath","55800","ArtificialPath","5","5","01123452","Long Tom River","0.87100000","With Digitized","Lane","115.09000000","OR","17","1709","170900","17090003","1709000301","170900030107","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","3","Willamette Valley","3c","Prairie Terraces","Yes",,
